RADIO_ID,CALLSIGN,FIRST_NAME,LAST_NAME,CITY,STATE,COUNTRY
31014,KF4DLA,Tyron,Calta,Seffner,Florida,United States
31015,K4WZG,Marc,Vaughn,Houston,Texas,United States
31016,KJ4OUE,Robert,Blakley,Charlotte,North Carolina,United States
31017,KD4GIE,Doug,Renn,Prince George,Virginia,United States
31018,N5BKV,Paul,Allred,Dallas,Texas,United States
31019,N5BKV,Paul,Allred,Dallas,Texas,United States
31020,KB0OXY,Michael,Schaper,Milliken,Colorado,United States
31021,N7ZPY,Dave,Hall,Mesa,Arizona,United States
31022,WY5V,Andrew,Carstarphen,Mesquite,Texas,United States
31023,WY5V,Andrew,Carstarphen,Mesquite,Texas,United States
31024,N9EZS,Bruce,Mueller,Palatine,Illinois,United States
31025,KG4FDT,Charles,Shaw,Kannapolis,North Carolina,United States
31026,KD4LXC,Bill,Taylor,Odessa,Texas,United States
31027,W5GM,Jay,Urish,McKinney,Texas,United States
31028,KD4LXC,Bill,Taylor,Odessa,Texas,United States
31029,KB5NFT,Dale,Finley,Carrollton,Texas,United States
31030,KD4LXC,Bill,Taylor,Odessa,Texas,United States
31031,KC9KKO,Jp,Watters,Morris,Illinois,United States
31032,KD4LXC,Bill,Taylor,Odessa,Texas,United States
31033,KC9KKO,Jp,Watters,Morris,Illinois,United States
31034,N5RGH,Andrew,Shepard,Midland,Texas,United States
31035,KC9KKO,Jp,Watters,Morris,Illinois,United States
31036,N5RGH,Andrew,Shepard,Midland,Texas,United States
31037,KC9KKO,Jp,Watters,Morris,Illinois,United States
31038,KE5ZW,Paul,Gilbert,Cedar Park,Texas,United States
31039,KC9KKO,Jp,Watters,Morris,Illinois,United States
31040,KE5ZW,Paul,Gilbert,Cedar Park,Texas,United States
31041,N6KGN,Trevor,Carrier,Fremont,California,United States
31042,KE5PL,Boyd J,Mc Daniel,Midland,Texas,United States
31043,KE5LGG,Cody,Brannon,Stamford,Texas,United States
31044,KE5PL,Boyd J,Mc Daniel,Midland,Texas,United States
31045,KJ4SHL,Ryan,Owens,Tampa,Florida,United States
31046,KE5PL,Boyd J,Mc Daniel,Midland,Texas,United States
31047,W5EBQ,Jim,Hopper,Dallas,Texas,United States
31048,KA3IDN,James,Mellon,Odessa,Texas,United States
31049,W5EBQ,Jim,Hopper,Dallas,Texas,United States
31050,KA3IDN,James,Mellon,Odessa,Texas,United States
31051,K6ACR,Sam,Gardali,Nipomo,California,United States
31052,KA3IDN,James,Mellon,Odessa,Texas,United States
31053,KA5ZRQ,Kelly,Moore,Dallas,Texas,United States
31054,KA3IDN,James,Mellon,Odessa,Texas,United States
31055,KG4CJL,Dave,Blaney,Locust,North Carolina,United States
31056,KA3IDN,James,Mellon,Odessa,Texas,United States
31057,K9MLS,Michael L,Shelby,Denton,Texas,United States
31058,KB9TYC,Paul,Brooten,Cameron,Wisconsin,United States
31059,KJ4OUE,Robert,Blakley,Charlotte,North Carolina,United States
31060,K6CHG,John,Lester,Cazadero,California,United States
31061,K6CHG,John,Lester,Cazadero,California,United States
31062,K6CHG,John,Lester,Cazadero,California,United States
31063,KJ4OUP,Thomas,Rogers,Charlotte,North Carolina,United States
31064,KJ4OUP,Thomas,Rogers,Charlotte,North Carolina,United States
31065,AD0BN,Aaron,Locker,Green River,Wyoming,United States
31066,WA5VMS,Joe,Borovetz,Muskogee,Oklahoma,United States
31067,N2HBX,Larry,Monroe,Orlando,Florida,United States
31068,KB9CRA,Kevin,Mcneely,Gas City,Indiana,United States
31069,KB9UZF,Steven,Walker,Flora,Indiana,United States
31070,K6ACR,Sam,Gardali,Nipomo,California,United States
31071,KC1EKE,Gordon,Lunna,North Clarendon,Vermont,United States
31072,KJ6ART,Spencer,Boyd,Turlock,California,United States
31073,N5RSE,Terry,Van Sickle Jr.,Terrell,Texas,United States
31074,KE5NKU,Amanda,Van Sickle,Terrell,Texas,United States
31075,WB5WXI,Terry,Van Sickle,Terrell,Texas,United States
31076,N5RSE,Terry,Van Sickle Jr.,Terrell,Texas,United States
31077,WB5WXI,Terry,Van Sickle,Terrell,Texas,United States
31078,KB9TTX,Larry,Shipley,Upland,Indiana,United States
31079,K4MTP,Mike,Priebe,Effort,Pennsylvania,United States
31080,KD5KXG,Clayton,Kelly,Sunnyvale,Texas,United States
31081,KD5KXG,Clayton,Kelly,Sunnyvale,Texas,United States
31082,WX8NWS,Jeremy,Balduc,Ironwood,Michigan,United States
31083,KG2AES,Jesse,Colkmire,Tampa,Florida,United States
31084,KG1AES,Austin,Jewsbury,Clearwater,Florida,United States
31085,WB2QGZ,Bill,Fastenau,Massapequa Park,New York,United States
31086,N4PAO,Frank,Plisk,Jacksonville,Florida,United States
31087,KB3VAS,Kevin,Wells,Dunkirk,Maryland,United States
31088,K3OCM,Kim,Wells,Beltsville,Maryland,United States
31089,N6IB,Mark K,Ward,Butte,Montana,United States
31090,W7NTS,Charles M,Armstrong,Fernley,Nevada,United States
31091,KT4JX,Ben,Everett,Tampa,Florida,United States
31092,KB8OTP,David,Unger,Rossford,Ohio,United States
31093,N4JTK,John,Knott,Orlando,Florida,United States
31094,W4ORL,Michael,Cauley,Orlando,Florida,United States
31095,KJ6ART,Spencer,Boyd,Turlock,California,United States
31096,KC8CUN,Mark,Sell,Toledo,Ohio,United States
31097,KC0HYI,George,Blessing Jr.,Murray,Nebraska,United States
31098,WX9KVH,Kyle,Van Hoogen,Appleton,Wisconsin,United States
31099,W4VCO,Julian,Homan,Lakeland,Florida,United States
31100,WV8CH,Chris,Hatcher,Beaver,West Virginia,United States
31101,KF4LZA,Eric,Rodriguez,Boca Raton,Florida,United States
31102,KJ4UTT,Danielle,Zipnick,Boynton Beach,Florida,United States
31103,KJ4UTX,Rachel,Zipnick,Boynton Beach,Florida,United States
31104,KE4FGA,Cliff,Zipnick,Boynton Beach,Florida,United States
31105,N0XIA,James,Deuel,Orlando,Florida,United States
31107,K4ABB,Antonio,Buehler,Jacksonville,Florida,United States
31108,KN6QGV,Adam,Wolfe,Lake Balboa,California,United States
31109,AC4XQ,Rick,Burdge,Hollywood,Florida,United States
31110,W4RCC,Conrad,Clarke,Southwest Ranches,Florida,United States
31111,N8URW,Jason,Bailey,Jackson,Michigan,United States
31112,KC8LMI,Bryan,Dygert,Jackson,Michigan,United States
31113,N8URW,Jason,Bailey,Jackson,Michigan,United States
31114,KC8LMI,Bryan,Dygert,Jackson,Michigan,United States
31115,KA8ZXX,Bruce,Dygert,Pleasant Lake,Michigan,United States
31116,N2XDA,David,Schiffman,Jacksonville,Florida,United States
31117,K4QHR,Pete,Dulac,Kingsland,Georgia,United States
31118,WB4JGI,Stuart,Whitmire,Cleveland,Tennessee,United States
31119,WB4JGI,Stuart,Whitmire,Cleveland,Tennessee,United States
31120,KI4PRP,Brian,Townsend,Seymour,Tennessee,United States
31121,W4DMM,Mark,McDougal,Smyrna,Tennessee,United States
31122,N4SPK,Sean,Krause,Chattanooga,Tennessee,United States
31123,N6YIH,Steven,Paul Dominguez,Boise,Idaho,United States
31124,N7KNL,Michael,Hudson,boise,Idaho,United States
31125,KE7FIX,George,Bergen,caldwell,Idaho,United States
31126,WA7GSK,Allen,Duddles,kuna,Idaho,United States
31127,WA4FLH,Gary,Balltrip,Knoxville,Tennessee,United States
31128,KC6WTF,Ethan,Richard,Morgan Hill,California,United States
31129,WB4GBI,Timothy,Berry,Knoxville,Tennessee,United States
31130,KD4BPZ,Jay,,Chesterfield,Virginia,United States
31131,W4MKT,Mike,Keefe,Richmond,Virginia,United States
31132,K4PUF,Andrew,Slater,Fairfax,Virginia,United States
31133,WI9EMS,Cory T,Spankowski,Greenfield,Wisconsin,United States
31134,KK6JMJ,Timothy,Trask,Fremont,California,United States
31135,N4VTB,Jonathan,Crawford,Woodinville,Washington,United States
31136,KC2YRZ,Adam,Gross,Palo Alto,California,United States
31137,WB4RFQ,Daniel,Brock,San Mateo,California,United States
31138,KN4SWB,Matthew,Littleton,Easley,South Carolina,United States
31139,KB7SJZ,Dan,Schooley,Spring Creek,Nevada,United States
31140,KB9UZF,Steven,Walker,Flora,Indiana,United States
31141,KE4FHH,Scott,Parham,Hubert,North Carolina,United States
31142,N4KFT,Parke,Slater,Sandston,Virginia,United States
31143,KF6FR,Rick,Swanson,Turlock,California,United States
31144,KC9SDU,Frank,Momot,Farmington,Missouri,United States
31145,W4DPJ,Daniel P,Johnson,Farragut,Tennessee,United States
31146,KD2KWD,Michael,S,Tampa,Florida,United States
31147,K4SVT,William,Klosowski,Titusville,Florida,United States
31148,K4KTR,Kyle,Robinson,Cecilia,Kentucky,United States
31149,K2CPR,Patrick,Moore,Greensboro,North Carolina,United States
31150,N1ROA,David R,Piche,Hollis Center,Maine,United States
31151,KG1AES,Austin,Jewsbury,Clearwater,Florida,United States
31152,KC2LAL,Randy,Cameron,Nassau,New York,United States
31153,N1GTL,James G,Kalkowski,North Haven,Connecticut,United States
31154,N1XDS,Jamie H,Wilkes,Byron,Georgia,United States
31155,KG7PBS,Vincent E,Talancon,Reno,Nevada,United States
31156,K4JK,James,Kirkham,Fork Union,Virginia,United States
31157,N1LES,Joseph Murray,Murray,Wallingford,Connecticut,United States
31158,WI9DMM,Dana,Miller,Delavan,Wisconsin,United States
31159,WI9EMS,Cory T,Spankowski,Greenfield,Wisconsin,United States
31160,AF9H,Christopher,Morgan,New Albany,Indiana,United States
31161,KG6MQE,Jim,Robinson,hamilton,Montana,United States
31162,KG6ESP,Evan,Platt,Fremont,California,United States
31163,W9RCG,Robert C,Guenther,Slinger,Wisconsin,United States
31164,N2NUO,Mark,Robinson,Waverly,New York,United States
31165,N6LAR,Larry,Harris,Glendora,California,United States
31166,KB9DRZ,Alan,Romeis,DeForest,Wisconsin,United States
31167,KT4JX,Ben,Everett,Tampa,Florida,United States
31168,KB8ZXE,Robert,Lane,Green Bay,Wisconsin,United States
31169,KI7SID,Robert G,Sorrells,Orem,Utah,United States
31170,N9IAA,Valparaiso,Arc,Valparaiso,Indiana,United States
31171,N9IAA,Valparaiso,Arc,Valparaiso,Indiana,United States
31172,N9IAA,Valparaiso,Arc,Valparaiso,Indiana,United States
31173,N9TAX,Joe,Krajacic,Valparaiso,Indiana,United States
31174,N9TAX,Joe,Krajacic,Valparaiso,Indiana,United States
31178,N9TAX,Joe,Krajacic,Valparaiso,Indiana,United States
31179,W9MDM,Matthew D,Melton,Crown Point,Indiana,United States
31180,AF9H,Christopher,Morgan,New Albany,Indiana,United States
31181,W9MDM,Matthew D,Melton,Crown Point,Indiana,United States
31182,KC9YNM,Matt,Seibal,Crown point,Indiana,United States
31183,KC9YNM,Matt,Seibal,Crown point,Indiana,United States
31187,W8OCG,John,Schick,Portage,Indiana,United States
31188,W8OCG,John,Schick,Portage,Indiana,United States
31189,KD9GGN,Jamalyn M,Bogan,Valparaiso,Indiana,United States
31191,N9JDM,Joshua D,Marvel,Valparaiso,Indiana,United States
31195,K9PC,Joe,Krajacic,Valparaiso,Indiana,United States
31196,K9PC,Joe,Krajacic,Valparaiso,Indiana,United States
31197,K9PC,Joe,Krajacic,Valparaiso,Indiana,United States
31198,N0GP,Grace,Pierce,Wichita,Kansas,United States
31199,AF9H,Christopher,Morgan,New Albany,Indiana,United States
31200,KE5FGC,Josh,Kaufman,Tyler,Texas,United States
31201,KC7CPT,William L,Harmon,Provo,Utah,United States
31202,K6ERS,Blake,Dimaggio,Louisville,Kentucky,United States
31203,N3NCG,Tim H,Longan,Milton,Pennsylvania,United States
31204,KB6PLH,Nathan L,Pyle,La Mesa,California,United States
31205,W4CGX,Jamey L Mckinley,Mckinley,Tavares,Florida,United States
31206,N3YMS,Nick,Fedirko,Felton,Delaware,United States
31207,N4KWJ,Kevin,Jones,Gainesville,Georgia,United States
31208,K9JAC,John L,Hughes,Hubertus,Wisconsin,United States
31209,WY8E,Matt,Harris,Columbus,Ohio,United States
31210,K9JAC,John L,Hughes,Hubertus,Wisconsin,United States
31211,N9FSE,Steve,Sundquist,Milwaukee,Wisconsin,United States
31212,KD9HSH,Michael,Simmons,West Bend,Wisconsin,United States
31213,N9OIG,Kevin,Drissel,Union Grove,Wisconsin,United States
31214,W2WAY,Michael,Waschbisch,Racine,Wisconsin,United States
31215,KD9JNS,Jon,Schroeder,New Berlin,Wisconsin,United States
31216,KM4NNO,Juan Carlos,Perez,Flower Mound,Texas,United States
31217,K7APX,Rich,Seebach,Henderson,Nevada,United States
31218,K7APX,Rich,Seebach,Henderson,Nevada,United States
31219,K7APX,Rich,Seebach,Henderson,Nevada,United States
31220,W8MAL,Michael A,Lacumsky,Oak Harbor,Ohio,United States
31221,N2TEK,Ryan,Spencer,Martinsville,Virginia,United States
31222,N3QEM,Stephen,Schmidt,Herndon,Virginia,United States
31223,N9TAL,Douglas A,Anderson,Jeffersonville,Indiana,United States
31224,W6LDS,Ryan,Mccomb,Huntington Beach,California,United States
31227,KA4OBT,Jerry J G,Felice,Erlanger,Kentucky,United States
31228,N9MGR,Matthew,Repp,Arkdale,Wisconsin,United States
31229,W9EIB,Dennis,Boyle,Greenwood,Indiana,United States
31230,KB9UJE,Matthew C,Payne,Bargersville,Indiana,United States
31231,KE4SZT,John,Richardson,Marion,South Carolina,United States
31232,W9CR,Bryan,Fields,St Pete Beach,Florida,United States
31233,KB4ABE,Michael Z,Bush,Tampa,Florida,United States
31235,W9CR,Bryan,Fields,St Pete Beach,Florida,United States
31236,N0VZC,Mike,Norrbom,Saint Bonifacius,Minnesota,United States
31237,W8FSM,Fred,Moses,Fenton,Michigan,United States
31238,W8FSM,Fred,Moses,Fenton,Michigan,United States
31239,W8CMN,Central Michigan Emergency Network,Central Michigan Emergency Network,Fenton,Michigan,United States
31240,W8CMN,Central Michigan Emergency Network,Central Michigan Emergency Network,Fenton,Michigan,United States
31241,W8CMN,Central Michigan Emergency Network,Central Michigan Emergency Network,Fenton,Michigan,United States
31242,W8CMN,Central Michigan Emergency Network,Central Michigan Emergency Network,Fenton,Michigan,United States
31243,W8CMN,Central Michigan Emergency Network,Central Michigan Emergency Network,Fenton,Michigan,United States
31244,N4CV,Ben,Mills,Sterling,Virginia,United States
31245,KQ4EXC,Jesse,Nicely,Washburn,Tennessee,United States
31314,W4ASR,Andrew,Steadman,Holly Springs,Georgia,United States
31315,KJ6ILM,Martin,Carr,Fullerton,California,United States
31316,KF5MG,Mark,Girard,Burleson,Texas,United States
31317,K4BAN,Alex,Norwood,Clemson,South Carolina,United States
31318,KD9PML,Michael ,Recht,Hartland,Wisconsin,United States
31319,AE0F,Bill,Transue,Farmington,Minnesota,United States
31634,N6MIK,Mike,Krueger,Placentia,California,United States
31635,KF6OCH,Alvin,Cacabelos,Orange,California,United States
31636,W4ATG,Alex,Gwinn,Canton,Georgia,United States
31637,AJ5W,David J,Williams,Tulsa,Oklahoma,United States
31638,KE0ZSC,Natalie,Moore,Omaha,Nebraska,United States
31639,KC8NWS,Jeremy J,Balduc,Ironwood,Michigan,United States
31640,N7AGV,Joe,Hon,Independence,Missouri,United States
33401,XE1F,Juan Carlos,Perez,Mexico City,Mexico City,Mexico
36601,KC9JOY,Nicholas C,Klinger,Seymour,Indiana,United States
44001,JG7IMF,Momoi,Toshihiro,Sendai,Tohoku,Japan
46601,BM7IIK,Shuntien,HUANG,Kaohsiung,Southern Taiwan,Taiwan
50501,VK3MJM,Mathew,McKernan,Melbourne,Victoria,Australia
50502,VK3FJAL,Jarrod,Dive,Melbourne,Victoria,Australia
50503,VK3FJAL,Jarrod,Dive,Melbourne,Victoria,Australia
50504,VK2CJR,Chris,Rowland,Berowra Heights,New South Wales,Australia
50505,VK3OPS,Mark,Bui,Rosanna,Victoria,Australia
53001,ZL4JY,John,Yaldwyn,Waikanae,North Island 2,New Zealand
